GROUP,PACKAGE,CLASS,INSTRUCTION_MISSED,INSTRUCTION_COVERED,BRANCH_MISSED,BRANCH_COVERED,LINE_MISSED,LINE_COVERED,COMPLEXITY_MISSED,COMPLEXITY_COVERED,METHOD_MISSED,METHOD_COVERED
Dependency Manager,net.splitcells.dem.utils.reflection,PubliclyTyped,23,0,4,0,6,0,4,0,2,0
Dependency Manager,net.splitcells.dem.utils.reflection,Reflection,4,0,0,0,2,0,1,0,1,0
Dependency Manager,net.splitcells.dem.utils.reflection,ClassRelatedI,150,24,19,1,32,4,14,4,4,4
Dependency Manager,net.splitcells.dem.utils.reflection,ClassesRelated,33,11,2,0,10,3,8,3,7,3
Dependency Manager,net.splitcells.dem.resource.host,ProcessPath,20,0,0,0,5,0,2,0,2,0
Dependency Manager,net.splitcells.dem.resource.host,SystemUtils,132,0,8,0,37,0,8,0,4,0
Dependency Manager,net.splitcells.dem.resource.host,ProcessHostPath,19,0,2,0,5,0,3,0,2,0
Dependency Manager,net.splitcells.dem.object,Discoverable,10,0,0,0,2,0,4,0,4,0
Dependency Manager,net.splitcells.dem.environment,EnvironmentI,26,35,0,0,8,12,3,5,3,5
Dependency Manager,net.splitcells.dem.resource.communication,Sender.new Sender() {...},41,0,0,0,13,0,5,0,5,0
Dependency Manager,net.splitcells.dem.resource.communication,Sender.new Sender() {...},59,0,2,0,11,0,6,0,5,0
Dependency Manager,net.splitcells.dem.resource.communication,Sender.new Sender() {...},16,20,0,0,3,5,2,3,2,3
Dependency Manager,net.splitcells.dem.resource.communication,Sender.new Sender() {...},31,0,0,0,9,0,5,0,5,0
Dependency Manager,net.splitcells.dem.resource.communication,Sender,19,7,0,0,3,1,3,1,3,1
Dependency Manager,net.splitcells.dem.environment.resource,Console,54,0,2,0,17,0,4,0,3,0
Dependency Manager,net.splitcells.dem.environment.resource,ResourceI,0,4,0,0,0,2,0,1,0,1
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Annotation_definitionContext,71,0,6,0,16,0,15,0,12,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_declaration_arrayContext,45,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.NameContext,55,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_argument_contentContext,53,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Statement_bodyContext,55,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Interface_extension_additionalContext,46,0,6,0,11,0,10,0,7,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Class_memberContext,84,0,6,0,18,0,17,0,14,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Source_unitContext,86,0,6,0,18,0,17,0,14,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Enum_definitionContext,83,0,6,0,18,0,17,0,14,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Package_declarationContext,51,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Class_constructorContext,68,0,6,0,15,0,14,0,11,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Type_argumentContext,51,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Import_static_declarationContext,56,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Expression_with_prefixContext,50,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.AccessContext,74,0,6,0,16,0,15,0,12,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.JavadocContext,40,0,6,0,10,0,9,0,6,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Interface_extensionContext,56,0,6,0,13,0,12,0,9,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser,8483,0,437,0,2045,0,317,0,72,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Import_type_declarationContext,51,0,6,0,12,0,11,0,8,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Prefix_operatorContext,40,0,6,0,10,0,9,0,6,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Interface_definition_memberContext,41,0,6,0,10,0,9,0,6,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Statement_catchContext,80,0,6,0,18,0,17,0,14,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Class_member_value_declarationContext,91,0,6,0,19,0,18,0,15,0
Dependency Manager,net.splitcells.dem.source.code.antlr,Java11Parser.Allowed_ExtensionsContext,40,0,6,0,10,0,9,0,6,0
